#names
JLUO1,John,Luoni (Wgtn),48110,Wellington,Wellington,*pc*ws
JMAGB,Jayne,Broome (Whan),43756,Whangarei,Auckland Northland,*pc
JMKENNEDY,Julia,Kennedy (SWair),47355,South Wairarapa,Wellington,*ws
JMOLLIVIER,Jenny,Ollivier (ECB),49674,East Coast Bays,Auckland Northland,*pc
JNXZ459,Julia,Zhu (Auck),26375,Auckland,Auckland Northland,*pc
JO GRIFF,Jo,Griffiths (Camb),44622,Cambridge,Waikato Bays,*pc
JO99NZ,Johanna,Perfect (Akar),18286,Akarana,Auckland Northland,*pc
JOANCAM,Trisha,Keating (NShore),49222,North Shore,Auckland Northland,*pc
JOANIE005,Joan,O'Reilly (EOtg),41871,East Otago,Otago Southland,*pc
JOANIES63,Joan,Small (Chch),59747,Christchurch,Canterbury,*pc*ws
JOANNEBR,Joanne,Bremner (MtAlb),48056,Mt Albert,Auckland Northland,*pc
JOBOOKER,Jo,Booker (Qtown),2837,Queenstown,Otago Southland,*mb
JODEEBEE,Joanna,Bangs (Camb),50964,Cambridge,Waikato Bays,*pc
JODEEBEE62,Joanna,Bangs (Camb),50964,Cambridge,Waikato Bays,*pc
JODSTERY,Jody,Burchall (Auck),51578,Auckland,Auckland Northland,*pc
JOEPT,Joe,Turner (NaM),21378,Archive,Auckland Northland,*pc
JOFFUS,Jude,Edmondson (GBay),26886,Golden Bay,Top of the South,
JOHASIGR1,Jo,Rollo (Wgtn),57808,Wellington,Wellington,*pc
JOHNBCUKLE,John,Buckleton (Auck),25761,Auckland,Auckland Northland,*pc
JOHND602,John,Driscoll (Taup),33587,Taupo,Waikato Bays,*mn*pc
JOHNGEENTY,John,Geenty (Karo),3402,Karori,Wellington,*ws
JOHNNYLABS,Johnny,Davidson (Wgtn),55004,Wellington,Wellington,*pc*ws
JOHNPITTS,John,Pitts (Hast),13763,Hastings,Central Districts,*pc
JOHNY 1,Graeme,Curry (Akroa),48292,Akaroa,Canterbury,*mb
JOJO80,Jo,Silk (Auck),3019,Auckland,Auckland Northland,*pc
JOJOEH,Jo,Hampton (Chch),47536,Christchurch,Canterbury,*pc*ws
JOJOJO312,Susanna,Bain (NShore),7193,North Shore,Auckland Northland,*pc
JOKA03,John,Hamilton (Chch),35967,Christchurch,Canterbury,*pc
JOKADEB,Deborah,Walsh (NaM),34881,Archive,Auckland Northland,*pc
JOLLYPOP3,Julie,Jones (MtAlb),45135,Mt Albert,Auckland Northland,*pc
JOMARS12,John,Shearer (Ashb),49768,Ashburton,Canterbury,*mb
JOMARS1234,Margaret,Shearer (Ashb),49769,Ashburton,Canterbury,*mb
JONESY,Paul,Scott (Ptoe),31450,Papatoetoe,Auckland Northland,*pc
JONZ,Jo,Simpson (Taur),62998,Tauranga,Waikato Bays,*pc
JOPPY1,Jan,Cormack (Auck),4509,Auckland,Auckland Northland,*pc
JOSVH,Jos,van Hees (Qtown),83549,Queenstown,Otago Southland,*mb
JOTBC,Josephine,Hayes (Tara),34690,Taradale,Central Districts,*pc
JOYFULSKIN,Kathleen,Anderson (Orew),20834,Orewa,Auckland Northland,*pc
JOYSIE1,Joy,Williams (Mata),1114,Matamata,Waikato Bays,*mn*pc
JOYZENG,Joy,Zeng (Howi),35507,Howick,Auckland Northland,*pc
JO_NZ1,Jo,McKeown (Auck),44104,Auckland,Auckland Northland,*pc
JP08,Jennifer,Pryor (Chch),37903,Christchurch,Canterbury,*pc
JPEPP,John,Peppiatt (Tham),6817,Thames,Waikato Bays,*pc
JPFH,Jeremy,Fraser-Hoskin (Auck),39794,Auckland,Auckland Northland,*pc
JPOC,John,O'Connor (NaM),38441,Archive,Auckland Northland,*pc
JPPV,John,Penny (Rich),50623,Richmond,Top of the South,*pc*ws
JRPLAY,Jocelyn,Reyners (Kair),2772,Kairangi,Wellington,*pc
JSINGLE,John,Ingle,0,,,*pc
JTURB,John,Turbott (Auck),44346,Auckland,Auckland Northland,*pc
JUDE E,Judy,Anderson (Howi),26797,Howick,Auckland Northland,*pc
JUDE WH,Sonia,Whale (NaM),48130,Archive,Auckland Northland,*pc
JUDEAH,Judith,Hollyer (Orew),10086,Orewa,Auckland Northland,*pc
JUDEMT,Judy,Tremain (Orew),29099,Orewa,Auckland Northland,*pc
JUDEWINI,Judy,Howard (Auck),40383,Auckland,Auckland Northland,*pc
JUDEWINIE,Judy,Howard (Auck),40383,Auckland,Auckland Northland,*pc
JUDEWINNIE,Judy,Howard (Auck),40383,Auckland,Auckland Northland,*pc
JUDIHIG,Judi,Higginson (Auck),51579,Auckland,Auckland Northland,*pc
JUDITHHOW,Judith,Howard (Mata),33050,Matamata,Waikato Bays,*mn*pc
JUDITHK1,Judith,Kirby (NaM),50571,Archive,Auckland Northland,*pc
JUDYALD77,Judy,Aldridge (Auck),26368,Auckland,Auckland Northland,*pc
JUDYMCNZ,Judy,McLeod (Taur),11779,Tauranga,Waikato Bays,*pc
JUDYWAL,Judy,Waldvogel (MtM),57863,Mt Maunganui,Waikato Bays,
JULEESB,Julie,Brown (Rang),33153,Rangiora,Canterbury,*pc
JULES10,Julie,Sheridan (MtM),19422,Mt Maunganui,Waikato Bays,*mn*pc
JULES525,Julie,Martin (Wgtn),51404,Wellington,Wellington,*pc
JULI9,Julie,Hoy (NaM),44277,Archive,Auckland Northland,*pc
JULIANEHG,Julian,Glyn (Chch),15833,Christchurch,Canterbury,*pc
JULIANEN,Juliane,Nolan (Auck),34382,Auckland,Auckland Northland,*pc
JULIESPADE,Julie,Cullen (ECB),1246,East Coast Bays,Auckland Northland,*pc
JULIET GOL,Juliet,Golightly (Whan),50811,Whangarei,Auckland Northland,*pc
JULIET65,Julie,Rademaker (Chch),42285,Christchurch,Canterbury,*pc
JULLAND,Hanne,Le Lievre (Akroa),48295,Akaroa,Canterbury,*mb
JUNEDOL,June,Dolstra (Hutt),16620,Hutt,Wellington,*pc
JURGS,Murray,Jurgeleit (Wark),9566,Warkworth,Auckland Northland,*pc*ws
JURYJURY,Gil,Jury (Orew),2661,Orewa,Auckland Northland,*mn*pc
JUSSHER,Jill,Ussher (Taur),39237,Tauranga,Waikato Bays,*pc
JUSTJENNB,Jennifer,Beecroft (Wheke),50796,Waiheke,Auckland Northland,*pc
JWESTOBY,Jonathan,Westoby (Auck),18003,Auckland,Auckland Northland,*pc*ws
K511,Katrina,Noone (EOtg),41868,East Otago,Otago Southland,*pc
KAFFAWAFF,Kathryn,Kerr (Chch),43626,Christchurch,Canterbury,*pc
KAHAWAI3,Nancy,Shuker (Paih),15500,Paihia,Auckland Northland,*pc
KAHU H,Wayne,Hawkins (NPly),49876,New Plymouth,Central Districts,*pc
KAHUH,Wayne,Hawkins (NPly),49876,New Plymouth,Central Districts,*pc
KAIAPOI52,Robyn,Findlay (Chch),44097,Christchurch,Canterbury,*pc
KALMA123,Jacob,Kalma (NaM),33038,Archive,Auckland Northland,*pc
KANG12_NZ,William,Liu (Akar),1458,Akarana,Auckland Northland,*pc
KANN17,Anne,Gaskell (Wgtn),40501,Wellington,Wellington,*pc
KARAKA2,Carol,O'Sullivan (NPly),26685,New Plymouth,Central Districts,*pc
KARAKA34,Dianne,Whitelaw (Fran),39084,Franklin,Auckland Northland,*pc
KARAKAKARA,Carol,Stevens (Kair),31955,Kairangi,Wellington,*pc
KARAMEA,Therese,Duncan (NaM),49217,Archive,Auckland Northland,*pc
KAREN SM,Karen,Smith (Auck),21303,Auckland,Auckland Northland,*pc
KARENB100,Karen,Barnes (NaM),4091,Archive,Auckland Northland,*mn
KARENLO,Karen,Oswald (Wgtn),31956,Wellington,Wellington,*pc
KARENMAC75,Karen,MacKenzie (Hami),45438,Hamilton,Waikato Bays,*mn
KARENSHDC,Karen,Mace (TeAwa),48577,Te Awamutu,Waikato Bays,*mn*pc
KARHUT,Karen,Hutchins (Wnae),47145,Waikanae,Wellington,*pc
KARIBU888,Colin,Day,43612,,,*mn
KARIBUNI2,Pamela,Bell (Taur),2301,Tauranga,Waikato Bays,*pc
KARITANE,Jenny,Rowley (EOtg),35362,East Otago,Otago Southland,*pc
KAS15,Karen,Biggs (Wheke),31192,Waiheke,Auckland Northland,*pc
KATE SKELT,Kathleen,Skelton (NaM),58632,Archive,Auckland Northland,*pc
KATEH2020,Kate,Harris (Chch),46123,Christchurch,Canterbury,*pc
KATEMCF,Kate,McFadyen (TeAwa),28048,Te Awamutu,Waikato Bays,*mn*pc
KATEWOOT,Kate,Terry (Taur),28432,Tauranga,Waikato Bays,*pc
KATH SKELT,Kathleen,Skelton (NaM),58632,Archive,Auckland Northland,*pc
KATH348 ,Kathryn ,Morgan (Roto),49362,Rotorua,Auckland Northland,
KATHLYNWIL,Kathy,Willis,2479,,,*pc
KATHYKER,Kathy,Ker (Wgtn),52902,Wellington,Wellington,*ws
KATICAT,Jane,Marjoribanks (Kati),13792,Katikati,Waikato Bays,*mn*pc
KATIECONGO,Katie,McRae (Auck),36020,Auckland,Auckland Northland,*pc
KATTUM,Pat,Costello,7104,,,*pc
KAY CERA,Kay,Cunneen (Chch),33641,Christchurch,Canterbury,*pc
KAY58083,Kay,Robb (Ashb),58083,Ashburton,Canterbury,*mb
KAYAKFISH,Graeme,Duhs (Wark),25109,Warkworth,Auckland Northland,*pc
KAYHAR,Kay,Beadle (Taur),31559,Tauranga,Waikato Bays,*mn*pc
KAYSUSAN66,Kay,Wyatt (NPly),12595,New Plymouth,Central Districts,*pc
KAYTEE27,Karen,Thomson (Hami),37470,Hamilton,Waikato Bays,*pc
KAZTA48,Jenny,Oxley (Howi),37455,Howick,Auckland Northland,*mn
KAZZA19,Karen,Palmer-Hall (Inve),36421,Invercargill,Otago Southland,*pc*ws
KBNZ3,Kathryn,Burgess (Auck),42388,Auckland,Auckland Northland,*pc
KBUCANAN,Kay,Buchanan (Marl),46114,Marlborough,Top of the South,*ws*pc
KCLEE,K C,Lee (MtAlb),25412,Mt Albert,Auckland Northland,*pc
KCPLUNKE,Casey,Plunket (Auck),57531,Auckland,Auckland Northland,*pc
KEESLOLA20,Kees,Veens (Kati),3267,Katikati,Waikato Bays,*mn*pc
KEGGERS,Karen,Sullivan (Nels),37083,Nelson,Top of the South,*pc
KEKKERS,Celia,McKechnie (Nels),37080,Nelson,Top of the South,*pc
KENDC,Ken,Carmichael (Napi),39895,Napier,Central Districts,*pc
KENDIX,Ken,Dixon (Wait),32776,Waitemata,Auckland Northland,*pc
KERERU1,Rosie,Denham (Akroa),45525,Akaroa,Canterbury,*mb
KERERU67,Martin,Sims (UHutt),37369,Upper Hutt,Wellington,*pc
KERIKIWI,Marilyn,Kennedy (Keri),17965,Kerikeri,Auckland Northland,*pc
KERMIT,Pam,Livingston (NPly),37757,New Plymouth,Central Districts,*pc*ws
KERRIKERRI,Kerri,McCrae (Auck),3653,Auckland,Auckland Northland,*pc
KERYN_69,Keryn,O'Brien (Taur),46843,Tauranga,Waikato Bays,*pc
KEVGRI1,Kevin,Griffin (Fran),49707,Franklin,Auckland Northland,*pc
KEVINB100,Kevin,Barnes (Wkato),4092,Waikato,Waikato Bays,*mn*pc
KEVINBIRCH,Kevin,Birch (Fran),33810,Franklin,Auckland Northland,*pc
KEVINS2,Kevin,Soppet (Darg),39900,Dargaville,Auckland Northland,*pc
KEVSTERS,Kevin,Rosenberg,0,,,*pc
KIAORA,Kees,De Vocht (Chch),49464,Christchurch,Canterbury,*pc
KIDD44,Bob,Kidd (MtM),49213,Mt Maunganui,Waikato Bays,*pc
KIKI2010,Adrienne,Mitchell,0,,,*pc
KILLACARD,David,Roberts (Kati),26933,Katikati,Waikato Bays,*pc
KIM1957,Kim,Thomas (Whan),23870,Whangarei,Auckland Northland,*pc
KIMNZ,Kim,Thompson (Hami),40552,Hamilton,Waikato Bays,*pc
KINGKEVI,Kevin,Knight,0,,,*mn
KINLOCH31,Karen,Eriksen (Wnae),35416,Waikanae,Wellington,*pc*ws
KIRBY56,Elspeth,Wilkins (RoyEp),40055,Royle Epsom,Auckland Northland,*pc
KIRWEE,Barbara,Middleton (Chch),50620,Christchurch,Canterbury,*pc
KISCARDI,Anne,Somerville (Inve),62162,Invercargill,Otago Southland,*pc
KISMET10AF,Jill,Gillespie (Chch),21281,Christchurch,Canterbury,*pc
KITCAT2,Cath,King (Ashb),47859,Ashburton,Canterbury,*mb
KITSAP,Cathy,Strong (NaM),2773,Archive,Auckland Northland,*pc
KITTYB1,Catherine,Belcher (NaM),42402,Archive,Auckland Northland,*pc
KIWASAL,Sally,Croy (Chch),42162,Christchurch,Canterbury,*ws
KIWI DANE,Fritz,Vibelund (TeAro),5649,Te Aroha,Waikato Bays,*mn*pc
KIWI GRA,Graham,Pert (MtAlb),36256,Mt Albert,Auckland Northland,*pc
KIWI PHRED,Fred,Dennerley (ECB),5285,East Coast Bays,Auckland Northland,*pc
KIWIATHOME,Kate,White (Ashb),49728,Ashburton,Canterbury,*mb
KIWIATPLAY,Anthea,Black (Wnae),15380,Waikanae,Wellington,*pc*ws
KIWIBECS,Rebecca,Gane (MtAlb),3074,Mt Albert,Auckland Northland,*pc
KIWIBOY,John,Craig (MtAlb),3165,Mt Albert,Auckland Northland,*pc
KIWICHERIE,Cherie,Barton (Hami),39172,Hamilton,Waikato Bays,*pc
KIWICHICK7,Irenee,Stewart (Camb),42606,Cambridge,Waikato Bays,*mn
KIWIDOC,Pat,McCarthy (Karo),42438,Karori,Wellington,*pc
KIWIEXPL,Andrew,Janisz (Fran),34607,Franklin,Auckland Northland,*pc
KIWIGEORGE,Helen,Rinaldi (Hami),28742,Hamilton,Waikato Bays,*pc
KIWIGNOME,Naomi,Hannah-Brown (Chch),25399,Christchurch,Canterbury,*ws
KIWIHELEN,Helen,Andrews (Hast),35282,Hastings,Central Districts,*pc
KIWIJQ,Julie,Quilty (ECB),22977,East Coast Bays,Auckland Northland,*pc
KIWIKATHY,Kathy,King (MtM),41302,Mt Maunganui,Waikato Bays,*pc
KIWIKAY,Kay,Bell (Wkato),44370,Waikato,Waikato Bays,*mn
KIWIKEV11,Kevin,Grundy (Whan),2326,Whangarei,Auckland Northland,*pc
KIWILIDDLE,Michelle,Liddle (Mata),42807,Matamata,Waikato Bays,*mn*pc
KIWILINDA,Linda,Dow (Nels),23462,Nelson,Top of the South,*ws
KIWIMUMA,Jan,Ludemann (TAnau),73502,Te Anau,Otago Southland,*pc*mb
KIWISAL,Sally,Crow (Chch),42162,Christchurch,Canterbury,*pc*mb
KIWISONALI,Geo,Shonali,0,,,*pc
KIWITEE50,Tracey,Hoff (Hami),34168,Hamilton,Waikato Bays,*mn*pc
KIWIZZZ,Steve,Baron (Wang),21993,Wanganui,Central Districts,*pc
KIWI_JOKER,Steve,Boughey (Akar),2748,Akarana,Auckland Northland,*pc
KIZZYJAKE,Karen,Barnsley,0,,,*pc
KJM33,Kitty,Muntz (Aust),88567,Australia,Social Clubs,*pc
KJUV,Kevin,Juventin (Kati),9574,Katikati,Waikato Bays,*mn*pc
KMJON,Karen,Jamieson (Qtown),20661,Queenstown,Otago Southland,*pc*mb
KNATER,Tereska,Knap (Kair),42293,Kairangi,Wellington,*pc*ws
KNIGHTMAID,Mary,O'Shea (NaM),44401,Archive,Auckland Northland,*pc
KOHIROSE,Rosemary,Wallace (Auck),3398,Auckland,Auckland Northland,*pc
KOKAKOBIRD,Liz,Ware (Auck),20198,Auckland,Auckland Northland,*pc
KOKAKOLIZ,Liz,Ware (Auck),20198,Auckland,Auckland Northland,*pc
KOLLECTA,Haleigh,Trower,20549,,,*pc
KOOLEY,Amanda,Bublitz (Hawe),44259,Hawera,Central Districts,*mn*pc
KOPAROA,Martyn,Rew (Wgtn),25329,Wellington,Wellington,*pc
KORERE,Jen,Caughey (RoyEp),40056,Royle Epsom,Auckland Northland,*pc
KORUNZ,Kerri,Sherwood (NaM),50736,Archive,Auckland Northland,*pc*mb
KOWHAI14,Linda,Phillips (NaM),21473,Archive,Auckland Northland,*pc
KRE8IVE,Vivien,North (Taur),35073,Tauranga,Waikato Bays,*pc
KRISMARIE,Kris,McCurrach (RoyEp),3492,Royle Epsom,Auckland Northland,*pc
KRISTINAM,Tina,McVeigh (Chch),11903,Christchurch,Canterbury,*pc*ws
KRUN,John,Kruiniger (Chch),10015,Christchurch,Canterbury,*pc*ws
KSKI,Karen,Murphy (Tham),33447,Thames,Waikato Bays,*mn*pc
KSMITH1234,Karen,Smith (Roto),19354,Rotorua,Auckland Northland,*pc
KSUNSET0,Kate,Davies (Kair),25892,Kairangi,Wellington,*pc
KUKAI,Suzie,Hart (Auck),46264,Auckland,Auckland Northland,*pc
KUKETA,Pam,Nelson (GBay),38031,Golden Bay,Top of the South,*ws
KUMARG,Kumar,Gunatunga (NPly),35749,New Plymouth,Central Districts,*pc
KUMARSJ,Sue,Sundberg (RoyEp),21515,Royle Epsom,Auckland Northland,*pc
KW35,Kevin,Walker (Wgtn),44109,Wellington,Wellington,*pc
KWIK125,Kathy,O'Halloran (Wgtn),25295,Wellington,Wellington,*pc
L BULLEN,Lorrece,Bullen (Morr),25526,Morrinsville,Waikato Bays,*mn*pc
L WIGS,Leigh,Wiggs,0,,,
LACCHIE,Lachie,Shea (Auck),15371,Auckland,Auckland Northland,*pc
LADY LUCKY,Pam,Burns (Hami),17000,Hamilton,Waikato Bays,*pc
LADYBELL36,Valerie,Tetley (Ptoe),16754,Papatoetoe,Auckland Northland,*mn
LAKES27,Maureen,Carter (Roto),30233,Rotorua,Auckland Northland,*mn*pc
LAMB_ROAST,Ambrose,Fok (Wgtn),1198,Wellington,Wellington,*pc*ws
LANDHIPPO,Chloe,Winter (NaM),2063,Archive,Auckland Northland,*pc
LANN1,Lynette,Morgan (Mata),12374,Matamata,Waikato Bays,*mn
LAPINS,Peter,Hall (Otago),59572,Otago,Otago Southland,*pc
LATENAILLE,Jean-Olivier,Begouin (Qtown),42489,Queenstown,Otago Southland,*pc*mb
LAURAGRIFF,Laura,Griffin (Hoko),35525,Hokowhitu,Central Districts,*ws
LAURAMARY,Laura,Sommerville (Hami),36405,Hamilton,Waikato Bays,*mn*pc
LAURENL,Lauren,Lehndorf (Taup),26102,Taupo,Waikato Bays,*pc
LAURIEFOS,Laurie,Foster (ECB),34987,East Coast Bays,Auckland Northland,*pc
LDBR,Laurie,Brockliss (Whan),43777,Whangarei,Auckland Northland,*pc
LEAH1966,Shirley,Humphrey (Field),32371,Feilding,Central Districts,*pc
LEARN1071,Madeline,Gunn (Auck),46253,Auckland,Auckland Northland,*pc
LEEAU,Lee,Miller (Wgtn),41611,Wellington,Wellington,*pc*ws
LEEGC28,Leanne,Curry (Hami),47395,Hamilton,Waikato Bays,*mn*pc
LEEM65,Lee,Milne (Auck),50095,Auckland,Auckland Northland,*pc
LEGAL EXEC,Diane,Brown (Camb),46750,Cambridge,Waikato Bays,*mn
LEIGH V W,Leigh,Wackrow (Ashb),33553,Ashburton,Canterbury,*mb
LEIGH5758,Philip,Deacon (NaM),45146,Archive,Auckland Northland,*pc
LENAEP,Helene,Paterson (MtM),46845,Mt Maunganui,Waikato Bays,*pc
LENDNZ,Len,Dent (Whan),23853,Whangarei,Auckland Northland,*pc
LEON123453,Leon,Meier (Chch),33091,Christchurch,Canterbury,*pc*ws
LESGARTH,Lesley,Richdale (Morr),40305,Morrinsville,Waikato Bays,*mn*pc
LESLEYGAZ,Leslay,Gascoigne (NaM),51080,Archive,Auckland Northland,*pc
LESLEYROB,Lesley,Roberts (Camb),46671,Cambridge,Waikato Bays,
LESYL,Anna,Bullen (Chch),3304,Christchurch,Canterbury,*pc
LETTE63,Lynnette,McLennan (Qtown),37322,Queenstown,Otago Southland,*mb
LEVERAT,Anne,Dempsey (Tara),23373,Taradale,Central Districts,*pc
LEVUJAN,Janet,Jones (ECB),28273,East Coast Bays,Auckland Northland,*pc
LEXIESMUM,Margaret,Jack (MtAlb),25439,Mt Albert,Auckland Northland,*pc
LEZZY1,Les,James,0,,,*mn
LIBBY57,Mary,O'Connell (EOtg),41869,East Otago,Otago Southland,*pc
LIBBY76,Libby,Bennett (Qtown),26269,Queenstown,Otago Southland,*mb
LIBGIRL,Rona,Driscoll (Taup),19976,Taupo,Waikato Bays,*mn*pc
LIDDY53,Liz,Carnachan (Auck),48157,Auckland,Auckland Northland,*pc
LIHAKEAL,Alicia,McCarthy,4109,,,*pc
LILL45,Lesley,Airey (Chch),1321,Christchurch,Canterbury,*pc
LILLIAN460,Nola,Clark (Auck),4103,Auckland,Auckland Northland,*pc
LILYBLENN,Jane,Windle (Oama),2613,Oamaru,Otago Southland,*pc
LILYWPK,Liz,Nelson (Tara),8931,Taradale,Central Districts,*ws*pc
LIMBOMAN01,Alan,Dormer (Auck),1610,Auckland,Auckland Northland,*pc
LIN1950,Linda,Lin (Hami),30416,Hamilton,Waikato Bays,*pc
LINBBBO,Spring,Lin (Akar),1445,Akarana,Auckland Northland,*pc
LINDA2203,Linda,Buckley (Camb),46745,Cambridge,Waikato Bays,*mn
LINDA29266,Lynda,Baker (Qtown),29266,Queenstown,Otago Southland,*pc
LINDA_NZ,Linda,Cartner (Akar),3979,Akarana,Auckland Northland,*pc*ws
LINDFARLEY,Linda,Farley (Auck),51583,Auckland,Auckland Northland,*pc
LINDYLU3,Lyn,Bailie (Taur),36616,Tauranga,Waikato Bays,*pc
LINKOPING,Karin,Champion (NPly),48937,New Plymouth,Central Districts,*pc
LINLEYJOY4,Linley,Scott (RoyEp),21294,Royle Epsom,Auckland Northland,*pc
LIONSGATE9,Darryn,McCutcheon (Kair),41647,Kairangi,Wellington,*pc
LITTLE BLU,Carol,Minchin (Nels),12176,Nelson,Top of the South,*pc*ws
LITTLE BLUE,Carol,Minchin (Nels),12176,Nelson,Top of the South,*pc
LITTLE_LEE,Lee,McDonald (Wgtn),34097,Wellington,Wellington,*pc*ws
LIUXYZ,Xiao,Liu (MtAlb),25449,Mt Albert,Auckland Northland,*pc
LIZARD21,Liz,Ewart (Auck),20078,Auckland,Auckland Northland,*pc
LIZBARRETT,Elizabeth,Barrett (Auck),16710,Auckland,Auckland Northland,*pc
LIZFITZY,Liz,Fitzgerald (Chch),49327,Christchurch,Canterbury,*pc*ws
LIZTREGLIN,Lisa,Tregenza (Auck),48071,Auckland,Auckland Northland,*pc
LIZVIC,Poppy,Moore,0,,,*pc
LIZZIE1941,Elizabeth,Grieve (Auck),7446,Auckland,Auckland Northland,*pc
LIZZIE442,Cheryl,Lyster (Kair),42264,Kairangi,Wellington,*pc
LIZZYH476,Elizabeth,Hornsey (Chch),34443,Christchurch,Canterbury,*pc
LJ777,June,Lei (Akar),1459,Akarana,Auckland Northland,*pc
LJS,Alister,Stuck (Hoko),33391,Hokowhitu,Central Districts,*pc
LKA1,Leah,Andrews (Auck),21534,Auckland,Auckland Northland,*pc
LKENNEDY21,Lisa,Kennedy (Wheke),50804,Waiheke,Auckland Northland,*pc
LMILNE,Liam,Milne (Aust),28791,Australia,Social Clubs,*pc
LOCKEDDOWN,Brian,Green (ECB),7355,East Coast Bays,Auckland Northland,*pc
LOCKERBY,Sue,Spencer (Fran),24017,Franklin,Auckland Northland,*ws
LOIS321,Lois,Caldwell (Qtown),21027,Queenstown,Otago Southland,*mb
LOKIF,Fiona,Ferrar (NaM),5296,Archive,Auckland Northland,*mn
LONGLEGS,Steph,Jacob (Akar),10120,Akarana,Auckland Northland,*pc*ws
LORIBON1,Lorraine,Dixon (Tham),3080,Thames,Waikato Bays,*mn
LORICATFER,Lori,Fernando (Kapi),9039,Kapi Mana,Wellington,*pc*ws
LORRAE,Lorrae,Taylor (Wkato),32619,Waikato,Waikato Bays,*pc
LORRIANNNE,Lorraine,Stachurski (PNth),49017,Palmerston North,Central Districts,*pc
LOSEYRSELF,Neil,Beckett (Ptoe),14209,Papatoetoe,Auckland Northland,*pc
LOUISEW22,Jane,Minty (Chch),12181,Christchurch,Canterbury,*pc
LOULOUCAM,Louise,Cameron (Tham),33448,Thames,Waikato Bays,*mn*pc
LOVE22TT,Jeanette,Lovett (Ashb),32100,Ashburton,Canterbury,*mb
LOZZA18,Lorraine,Vickers (Mata),33782,Matamata,Waikato Bays,*mn*pc
LOZZZLE,Lori,Godden (Nels),39643,Nelson,Top of the South,*ws*pc
LRGBROWNIE,Bryony,Goodwin,8244,,,*pc
LSELLARS20,Louisa,Sellars (Chch),41776,Christchurch,Canterbury,*pc
LUCA7NT,Chandrakant,Velji,0,,,*pc
LUCKEY11,Diane,Wood (Wait),47831,Waitemata,Auckland Northland,
LUCKYJIM1,John,Patterson (NaM),31185,Archive,Auckland Northland,*pc
LUCKYTURN,Caryl,Turner (Hutt),40401,Hutt,Wellington,*ws
LUCY8LUCY8,Judith,Brooks (Hami),34141,Hamilton,Waikato Bays,*pc
LUKE KELLY,Luke,Kelly (Karo),33198,Karori,Wellington,*pc
LUNA710,Tash,Lundin (Inve),51606,Invercargill,Otago Southland,*pc
LUPEE13,Lucie,Armstrong (Hami),49013,Hamilton,Waikato Bays,*pc
LYDIAT,Lydia,Turley (Otago),46814,Otago,Otago Southland,*pc
LYGAROY,Rod,Christensen (Whan),26461,Whangarei,Auckland Northland,*pc
LYN50,Lyn,Brennan (TeAwa),40921,Te Awamutu,Waikato Bays,*mn*pc
LYNDA29266,Lynda,Baker (Qtown),29266,Queenstown,Otago Southland,*pc*mb
LYNETTEISO,Lynnette,Leadley (Ashb),32099,Ashburton,Canterbury,*mb
LYNMAN68,Lynn,Mansfield (Kapi),53581,Kapi Mana,Wellington,*pc
LYNN BAIN,Lynn,Bainbridge (ECB),44301,East Coast Bays,Auckland Northland,*pc
LYNN MOUAT,Lynn,Mouat (Inve),50086,Invercargill,Otago Southland,*pc
LYNN54,Lynn,Ryan (Mata),46611,Matamata,Waikato Bays,*mn*pc
LYNW,Lyn,Whitcome,0,,,*mn
LYTTEM2,Eileen,Mikaera (Chch),58594,Christchurch,Canterbury,*pc
M1NTY,John,Rickard (Ashb),4064,Ashburton,Canterbury,*mb
M2NTY,Margaret,Rickard (Ashb),4065,Ashburton,Canterbury,*mb
M444CPH,Chris,Henry (Marl),25869,Marlborough,Top of the South,*pc*ws*mb
M6MEL,Melanie,Trevethick (Camb),24446,Cambridge,Waikato Bays,*mn
MAAIM,Malcolm,Aim (Chch),46364,Christchurch,Canterbury,*pc
MAARTJE16,Rachelle,Pelkman (MtM),13587,Mt Maunganui,Waikato Bays,*pc
MACBEV,Bev,Macauley (Ashb),10946,Ashburton,Canterbury,*mb
MACPONCHO,Helen,McGrinder (RoyEp),21582,Royle Epsom,Auckland Northland,*pc
MACROB20,Robin,McKenzie (NShore),28096,North Shore,Auckland Northland,*pc
MADDOXEN,Geraldine,Maddox (Kati),20705,Katikati,Waikato Bays,*mn*pc
MADGE13,Margaret,Crawford (NPly),48570,New Plymouth,Central Districts,*pc
MADIGANN,Barbara,Imlach (RoyEp),40074,Royle Epsom,Auckland Northland,*pc
MADMIKE55,Mike,Dunn (Auck),5733,Auckland,Auckland Northland,*pc
MADS1954,Madeleine,Askew (Hutt),9197,Hutt,Wellington,*pc*ws
MAEVE9,Cecily,Harrow (Tara),7925,Taradale,Central Districts,*pc
MAGBE,Magda,Beric,20257,,,*pc
MAGGIEDOUG,Liz,Douglas (Chch),1588,Christchurch,Canterbury,*pc
MAGGIERB,Margaret,Boyd (Hami),5180,Hamilton,Waikato Bays,*mn*pc
MAGGIEUNZ,Maggie,Urlich (Fran),44632,Franklin,Auckland Northland,*pc
MAGIC G,Jeremy,Ballantyne (Tara),51503,Taradale,Central Districts,*ws
MAGOOBBO2,Graeme,Hope (NaM),49068,Archive,Auckland Northland,*mn
MAGPIE21,Margaret,Fisher (Hami),44180,Hamilton,Waikato Bays,*mn
MAIR12,Christine,Hargrave (Auck),21742,Auckland,Auckland Northland,*pc
