BBO,NZB_ID,NameUC,NamePC,Comment
KOPAROA,25329,MARTYN REW,Martyn Rew,*pc
KORERE,40056,JEN CAUGHEY,Jen Caughey,*pc
KORUNZ,50736,KERRI SHERWOOD,Kerri Sherwood,*pc*mb
KOWHAI14,21473,LINDA PHILLIPS,Linda Phillips,*pc
KRE8IVE,35073,VIVIEN NORTH,Vivien North,*pc
KRISMARIE,3492,KRIS MCCURRACH,Kris McCurrach,*pc
KRISTINAM,11903,TINA MCVEIGH,Tina McVeigh,*pc*ws
KRUN,10015,JOHN KRUINIGER,John Kruiniger,*pc*ws
KSKI,33447,KAREN MURPHY,Karen Murphy,*mn*pc
KSMITH1234,19354,KAREN SMITH,Karen Smith,*pc
KSUNSET0,25892,KATE DAVIES,Kate Davies,*pc
KUKAI,46264,SUZIE HART,Suzie Hart,*pc
KUKETA,38031,PAM NELSON,Pam Nelson,*ws
KUMARG,35749,KUMAR GUNATUNGA,Kumar Gunatunga,*pc
KUMARSJ,21515,SUE SUNDBERG,Sue Sundberg,*pc
KW35,44109,KEVIN WALKER,Kevin Walker,*pc
KWIK125,25295,KATHY O'HALLORAN,Kathy O'Halloran,*pc
L BULLEN,25526,LORRECE BULLEN,Lorrece Bullen,*mn*pc
L WIGS,0,LEIGH WIGGS,Leigh Wiggs,
LACCHIE,15371,LACHIE SHEA,Lachie Shea,*pc
LADY LUCKY,17000,PAM BURNS,Pam Burns,*pc
LADYBELL36,16754,VALERIE TETLEY,Valerie Tetley,*mn
LAKES27,30233,MAUREEN CARTER,Maureen Carter,*mn*pc
LAMB_ROAST,1198,AMBROSE FOK,Ambrose Fok,*pc*ws
LANDHIPPO,2063,CHLOE WINTER,Chloe Winter,*pc
LANN1,12374,LYNETTE MORGAN,Lynette Morgan,*mn
LAPINS,59572,PETER HALL,Peter Hall,*pc
LATENAILLE,42489,JEAN-OLIVIER BEGOUIN,Jean-Olivier Begouin,*pc*mb
LAURAGRIFF,35525,LAURA GRIFFIN,Laura Griffin,*ws
LAURAMARY,36405,LAURA SOMMERVILLE,Laura Sommerville,*mn*pc
LAURENL,26102,LAUREN LEHNDORF,Lauren Lehndorf,*pc
LAURIEFOS,34987,LAURIE FOSTER,Laurie Foster,*pc
LDBR,43777,LAURIE BROCKLISS,Laurie Brockliss,*pc
LEAH1966,32371,SHIRLEY HUMPHREY,Shirley Humphrey,*pc
LEARN1071,46253,MADELINE GUNN,Madeline Gunn,*pc
LEEAU,41611,LEE MILLER,Lee Miller,*pc*ws
LEEGC28,47395,LEANNE CURRY,Leanne Curry,*mn*pc
LEEM65,50095,LEE MILNE,Lee Milne,*pc
LEGAL EXEC,46750,DIANE BROWN,Diane Brown,*mn
LEIGH V W,33553,LEIGH WACKROW,Leigh Wackrow,*mb
LEIGH5758,45146,PHILIP DEACON,Philip Deacon,*pc
LENAEP,46845,HELENE PATERSON,Helene Paterson,*pc
LENDNZ,23853,LEN DENT,Len Dent,*pc
LEON123453,33091,LEON MEIER,Leon Meier,*pc*ws
LESGARTH,40305,LESLEY RICHDALE,Lesley Richdale,*mn*pc
LESLEYGAZ,51080,LESLAY GASCOIGNE,Leslay Gascoigne,*pc
LESLEYROB,46671,LESLEY ROBERTS,Lesley Roberts,
LESYL,3304,ANNA BULLEN,Anna Bullen,*pc
LETTE63,37322,LYNNETTE MCLENNAN,Lynnette McLennan,*mb
LEVERAT,23373,ANNE DEMPSEY,Anne Dempsey,*pc
LEVUJAN,28273,JANET JONES,Janet Jones,*pc
LEXIESMUM,25439,MARGARET JACK,Margaret Jack,*pc
LEZZY1,0,LES JAMES,Les James,*mn
LIBBY57,41869,MARY O'CONNELL,Mary O'Connell,*pc
LIBBY76,26269,LIBBY BENNETT,Libby Bennett,*mb
LIBGIRL,19976,RONA DRISCOLL,Rona Driscoll,*mn*pc
LIDDY53,48157,LIZ CARNACHAN,Liz Carnachan,*pc
LIHAKEAL,4109,ALICIA MCCARTHY,Alicia McCarthy,*pc
LILL45,1321,LESLEY AIREY,Lesley Airey,*pc
LILLIAN460,4103,NOLA CLARK,Nola Clark,*pc
LILYBLENN,2613,JANE WINDLE,Jane Windle,*pc
LILYWPK,8931,LIZ NELSON,Liz Nelson,*ws*pc
LIMBOMAN01,1610,ALAN DORMER,Alan Dormer,*pc
LIN1950,30416,LINDA LIN,Linda Lin,*pc
LINBBBO,1445,SPRING LIN,Spring Lin,*pc
LINDA2203,46745,LINDA BUCKLEY,Linda Buckley,*mn
LINDA29266,29266,LYNDA BAKER,Lynda Baker,*pc
LINDA_NZ,3979,LINDA CARTNER,Linda Cartner,*pc*ws
LINDFARLEY,51583,LINDA FARLEY,Linda Farley,*pc
LINDYLU3,36616,LYN BAILIE,Lyn Bailie,*pc
LINKOPING,48937,KARIN CHAMPION,Karin Champion,*pc
LINLEYJOY4,21294,LINLEY SCOTT,Linley Scott,*pc
LIONSGATE9,41647,DARRYN MCCUTCHEON,Darryn McCutcheon,*pc
LITTLE BLU,12176,CAROL MINCHIN,Carol Minchin,*pc*ws
LITTLE BLUE,12176,CAROL MINCHIN,Carol Minchin,*pc
LITTLE_LEE,34097,LEE MCDONALD,Lee McDonald,*pc*ws
LIUXYZ,25449,XIAO LIU,Xiao Liu,*pc
LIZARD21,20078,LIZ EWART,Liz Ewart,*pc
LIZBARRETT,16710,ELIZABETH BARRETT,Elizabeth Barrett,*pc
LIZFITZY,49327,LIZ FITZGERALD,Liz Fitzgerald,*pc*ws
LIZTREGLIN,48071,LISA TREGENZA,Lisa Tregenza,*pc
LIZVIC,0,POPPY MOORE,Poppy Moore,*pc
LIZZIE1941,7446,ELIZABETH GRIEVE,Elizabeth Grieve,*pc
LIZZIE442,42264,CHERYL LYSTER,Cheryl Lyster,*pc
LIZZYH476,34443,ELIZABETH HORNSEY,Elizabeth Hornsey,*pc
LJ777,1459,JUNE LEI,June Lei,*pc
LJS,33391,ALISTER STUCK,Alister Stuck,*pc
LKA1,21534,LEAH ANDREWS,Leah Andrews,*pc
LKENNEDY21,50804,LISA KENNEDY,Lisa Kennedy,*pc
LMILNE,28791,LIAM MILNE,Liam Milne,*pc
LOCKEDDOWN,7355,BRIAN GREEN,Brian Green,*pc
LOCKERBY,24017,SUE SPENCER,Sue Spencer,*ws
LOIS321,21027,LOIS CALDWELL,Lois Caldwell,*mb
LOKIF,5296,FIONA FERRAR,Fiona Ferrar,*mn
LONGLEGS,10120,STEPH JACOB,Steph Jacob,*pc*ws
LORIBON1,3080,LORRAINE DIXON,Lorraine Dixon,*mn
LORICATFER,9039,LORI FERNANDO,Lori Fernando,*pc*ws
LORRAE,32619,LORRAE TAYLOR,Lorrae Taylor,*pc
LORRIANNNE,49017,LORRAINE STACHURSKI,Lorraine Stachurski,*pc
LOSEYRSELF,14209,NEIL BECKETT,Neil Beckett,*pc
LOUISEW22,12181,JANE MINTY,Jane Minty,*pc
LOULOUCAM,33448,LOUISE CAMERON,Louise Cameron,*mn*pc
LOVE22TT,32100,JEANETTE LOVETT,Jeanette Lovett,*mb
LOZZA18,33782,LORRAINE VICKERS,Lorraine Vickers,*mn*pc
LOZZZLE,39643,LORI GODDEN,Lori Godden,*ws*pc
LRGBROWNIE,8244,BRYONY GOODWIN,Bryony Goodwin,*pc
LSELLARS20,41776,LOUISA SELLARS,Louisa Sellars,*pc
LUCA7NT,0,CHANDRAKANT VELJI,Chandrakant Velji,*pc
LUCKEY11,47831,DIANE WOOD,Diane Wood,
LUCKYJIM1,31185,JOHN PATTERSON,John Patterson,*pc
LUCKYTURN,40401,CARYL TURNER,Caryl Turner,*ws
LUCY8LUCY8,34141,JUDITH BROOKS,Judith Brooks,*pc
LUKE KELLY,33198,LUKE KELLY,Luke Kelly,*pc
LUNA710,51606,TASH LUNDIN,Tash Lundin,*pc
LUPEE13,49013,LUCIE ARMSTRONG,Lucie Armstrong,*pc
LYDIAT,46814,LYDIA TURLEY,Lydia Turley,*pc
LYGAROY,26461,ROD CHRISTENSEN,Rod Christensen,*pc
LYN50,40921,LYN BRENNAN,Lyn Brennan,*mn*pc
LYNDA29266,29266,LYNDA BAKER,Lynda Baker,*pc*mb
LYNETTEISO,32099,LYNNETTE LEADLEY,Lynnette Leadley,*mb
LYNMAN68,53581,LYNN MANSFIELD,Lynn Mansfield,*pc
LYNN BAIN,44301,LYNN BAINBRIDGE,Lynn Bainbridge,*pc
LYNN MOUAT,50086,LYNN MOUAT,Lynn Mouat,*pc
LYNN54,46611,LYNN RYAN,Lynn Ryan,*mn*pc
LYNW,0,LYN WHITCOME,Lyn Whitcome,*mn
LYTTEM2,58594,EILEEN MIKAERA,Eileen Mikaera,*pc
M1NTY,4064,JOHN RICKARD,John Rickard,*mb
M2NTY,4065,MARGARET RICKARD,Margaret Rickard,*mb
M444CPH,25869,CHRIS HENRY,Chris Henry,*pc*ws*mb
M6MEL,24446,MELANIE TREVETHICK,Melanie Trevethick,*mn
MAAIM,46364,MALCOLM AIM,Malcolm Aim,*pc
MAARTJE16,13587,RACHELLE PELKMAN,Rachelle Pelkman,*pc
MACBEV,10946,BEV MACAULEY,Bev Macauley,*mb
MACPONCHO,21582,HELEN MCGRINDER,Helen McGrinder,*pc
MACROB20,28096,ROBIN MCKENZIE,Robin McKenzie,*pc
MADDOXEN,20705,GERALDINE MADDOX,Geraldine Maddox,*mn*pc
MADGE13,48570,MARGARET CRAWFORD,Margaret Crawford,*pc
MADIGANN,40074,BARBARA IMLACH,Barbara Imlach,*pc
MADMIKE55,5733,MIKE DUNN,Mike Dunn,*pc
MADS1954,9197,MADELEINE ASKEW,Madeleine Askew,*pc*ws
MAEVE9,7925,CECILY HARROW,Cecily Harrow,*pc
MAGBE,20257,MAGDA BERIC,Magda Beric,*pc
MAGGIEDOUG,1588,LIZ DOUGLAS,Liz Douglas,*pc
MAGGIERB,5180,MARGARET BOYD,Margaret Boyd,*mn*pc
MAGGIEUNZ,44632,MAGGIE URLICH,Maggie Urlich,*pc
MAGIC G,51503,JEREMY BALLANTYNE,Jeremy Ballantyne,*ws
MAGOOBBO2,49068,GRAEME HOPE,Graeme Hope,*mn
MAGPIE21,44180,MARGARET FISHER,Margaret Fisher,*mn
MAIR12,21742,CHRISTINE HARGRAVE,Christine Hargrave,*pc
MALCOLM T,23923,MALCOLM TAYLOR,Malcolm Taylor,*pc
MALINIROSE,1482,TINA FERNANDO,Tina Fernando,*ws
MALTWORKS,10799,MARY BANKS,Mary Banks,*mb
MAMMAC,21107,MANDY MACLEAN,Mandy MacLean,*pc
MANAWA,57671,JOHN ELLIOTT,John Elliott,*pc
MANDRHARG,50066,ROSEMARY HARGREAVES,Rosemary Hargreaves,*ws
MANDYK4,21107,MANDY MCLEAN,Mandy McLean,*pc
MANGA2,16414,SHIRLEY CULLEY,Shirley Culley,*pc*ws
MANIOTOTO,35387,JOHN FARRELL,John Farrell,*pc*ws
MANNFJ,0,FRANK MANNING,Frank Manning,*pc
MANO5,0,MANOKARAN MURUGESU,Manokaran Murugesu,*mn*pc
MANUTDNZ,61028,BRIAN ROWLANDS,Brian Rowlands,*ws
MARASCHINO,21912,ROSALEEN KOCH,Rosaleen Koch,*pc
MARCUS R,48260,MARK RADEMAKER,Mark Rademaker,*pc
MARCYD3,47357,MARCUS DUDLEY,Marcus Dudley,*pc
MARELI7,46601,MARELI ESTERHUYSEN,Mareli Esterhuysen,*mn
MARGARETGG,4204,MARGARET GRIFFITHS,Margaret Griffiths,*pc
MARGB007,56619,MARGARET BOND,Margaret Bond,*pc
MARGESCOTT,15219,MARGE SCOTT,Marge Scott,*pc*ws
MARGFOOTE,38453,MARGARET FOOTE,Margaret Foote,*pc
MARGLNZ,50064,MARG GROVER,Marg Grover,*pc
MARGLYNN,21002,LYNN DARNILL,Lynn Darnill,*mb
MARGOBU,1973,MARGO BUBBERT,Margo Bubbert,*pc
MARGP2004,1139,MARGARET POWELL,Margaret Powell,*pc
MARIACASCI,41748,MARIA CASCI,Maria Casci,*pc*ws
MARIETOM,4044,MARIE TOMLINSON,Marie Tomlinson,*pc
MARILYNNOY,63450,MARILYN NOYE,Marilyn Noye,*pc
MARINEWW,11567,TERI SONAL,Teri Sonal,*pc*ws
MARJ18,51798,ROBYN TILLER,Robyn Tiller,*pc
MARJ36,8776,MARJ DAWE,Marj Dawe,*pc
MARK BUCKL,2984,MARK BUCKLEY,Mark Buckley,*pc
MARK4SHAW,43502,MARK FORSHAW,Mark Forshaw,*pc
MARKBEAVAN,51545,MARK BEAVAN,Mark Beavan,*pc
MARLENEAB,28301,MARLENE BROWN,Marlene Brown,*pc
MARLEYBOY,30324,JUDY RUSSELL,Judy Russell,*pc
MARMIKE19,59974,MARY SMALL,Mary Small,*pc
MARROB52,30413,MARGIE ROBBIE,Margie Robbie,*pc*ws
MARSHAONE,18623,MARSHA WOODBURY,Marsha Woodbury,*pc*ws
MARTINA59,1142,MARTINA HIMME,Martina Himme,*pc
MARTINANZ,34178,ELAINE RAYNER,Elaine Rayner,*pc
MARTYN1654,18980,MARTYN NEWMAN-HALL,Martyn Newman-Hall,*pc
MARVAO,0,PETER FENWICK,Peter Fenwick,*pc*ws
MARYC1951,42484,MARY CHRISTENSEN,Mary Christensen,*pc*mb
MARYELLENR,41874,MARIE ROBSON,Marie Robson,*pc
MARYKEB,10918,MARYKE BLIGNAULT,Maryke Blignault,*pc*mb
MARZIPAN30,46368,MARIE PHILLIPS,Marie Phillips,*pc
MASBOB,49393,ANNE SIMPSON,Anne Simpson,*pc
MASTERSG,24898,GEORGE MASTERS,George Masters,*pc
MATAI STRE,3388,DIANNA BURROWS,Dianna Burrows,*mb
MATANGI,39732,DAVID TAYLOR,David Taylor,*pc
MATAPOURI,19402,GILLIAN TROTMAN,Gillian Trotman,*pc
MATTHEWB,36548,MATTHEW BROWN,Matthew Brown,*pc
MATTSCH,49504,MATTHEW SCHUMACHER,Matthew Schumacher,*pc
MATTYVINK,4206,MATT VINK,Matt Vink,*mb
MAT_J,0,MATEUSZ JOCHYM,Mateusz Jochym,*pc
MAUNU,50611,GILLIAN TROTMAN,Gillian Trotman,*pc
MAUREEN50,23012,MAUREEN SHELDON,Maureen Sheldon,*pc
MAURINE196,36627,MAURINE ROISLEUX,Maurine Roisleux,*pc
MAX1052,3003,MAXINE KEAY,Maxine Keay,*pc
MAX812,3382,JASON HOWARD,Jason Howard,*pc
MAXI9,2578,LYNNE LLOYD,Lynne Lloyd,*pc
MAXINE V,2296,MAXINE VIGGERS,Maxine Viggers,*mn
MAXM999,50250,MAX MORRISON,Max Morrison,*pc
MAXROB,14495,MAX ROBB,Max Robb,*pc
MAYNZ,5140,BARBIE COOK,Barbie Cook,*pc
MBIB76,16317,MAUREEN BRAY,Maureen Bray,*pc
MBRACE1,10904,ALLAN MAINE,Allan Maine,
MBUCK1,58073,MARY BUCKLAND,Mary Buckland,*pc*mb
MCBORIS,24694,HUGH MCALISTER,Hugh McAlister,*pc
MCDAZ,36802,DAIRE MCCRACKEN,Daire McCracken,*pc
MCFMCF,52005,MARIE FENWICK,Marie Fenwick,*pc
MCG31465,31465,IAN MCGARVEY,Ian McGarvey,*pc
MCHIBA,58884,MEHBOOB CHIBA,Mehboob Chiba,*pc
MCINNES15,6233,KAYE FERGUSON,Kaye Ferguson,*pc
MCLEISH,1431,DAVID MCLEISH,David McLeish,*pc
MCROCHE,36042,MARY ROCHE,Mary Roche,*pc
MCURNOW,30475,MARGARET CURNOW,Margaret Curnow,*pc
MD STEWART,41877,MARILYN STEWART,Marilyn Stewart,*pc
MEARHA,2838,MARIA ARHANIC,Maria Arhanic,*mb
MEDDY,23377,MEGAN EDDY,Megan Eddy,*pc
MEDDY22,23377,MEGAN EDDY,Megan Eddy,*pc
MEEAGAN,42610,MEAGAN SCHICK,Meagan Schick,*mn
MEG22,21044,MARY BRUCE,Mary Bruce,*mb
MEGMLEES,49672,MARGARET MERRILEES,Margaret Merrilees,*pc
MEGS123,47400,MEGAN JOLLY,Megan Jolly,*mn*pc
MEGS1461,54303,MEGAN RICHARDS,Megan Richards,
MEGS4161,54303,MEGAN RICHARDS,Megan Richards,
MEGSEDDY22,23377,MEGAN EDDY,Megan Eddy,*pc*ws
MELADEY,49555,MELADEY BRAS,Meladey Bras,*pc
MELSRUB23,2341,SUSAN BURSLEM,Susan Burslem,*pc
MELVAS,2501,DIANE BRIDGEMAN,Diane Bridgeman,*pc*ws
MEMARY,13827,MARY SCOTT,Mary Scott,*pc
MEMARY1,13827,MARY SCOTT,Mary Scott,*pc*ws
MEOLABLUE,0,ALAN FLEET,Alan Fleet,*pc
MERAC2,43211,RAEWYNNE COOK,Raewynne Cook,*pc
MERCER12,46616,VAN MERCER,Van Mercer,*pc
MERLINI001,51581,TRACEY MERLINI,Tracey Merlini,*pc
MERRAN62,30039,MERRAN FIRTH,Merran Firth,*mn
MERRYMEN,0,TONY LASZLO,Tony Laszlo,*pc
METERREADE,2673,ROGER SMITH,Roger Smith,*pc
MEY35,33362,MOYA YOUNG,Moya Young,
MEZZANZ,41151,MARY PRICE,Mary Price,*pc
MGR_,35545,MARK ROBERTSON,Mark Robertson,*pc
MH7930,49809,MICHAEL HOLDAWAY,Michael Holdaway,*mb
MHGILLIAN,21038,GILLIAN MACLEOD,Gillian MacLeod,*mb
MICHHEWITT,46871,MICH HEWITT,Mich Hewitt,*mb
MICHKAL,1832,MICHELE LARNDER,Michele Larnder,
MICKEYNZ,11261,MALCOLM MAYER,Malcolm Mayer,*pc
MICKG69,39297,MICK GOODALL,Mick Goodall,*mn*pc*ws
MIERE,29267,MIEKE REIN,Mieke Rein,*mn
MIKE FITZ,43794,MIKE FITZSIMONS,Mike Fitzsimons,*pc*ws
MIKE6842,46961,MICHAEL COX,Michael Cox,*pc
MIKIMEE23,51226,MIKAYLA LEWIS,Mikayla Lewis,*mb
MILADOERR,48153,MILA DOERR,Mila Doerr,*pc
MILFORD472,35443,JANET CIAFFONI,Janet Ciaffoni,*mb
MILLERATOT,63239,JEFF MILLER,Jeff Miller,*pc
MILLY1445,44754,JACKIE HUMPHREY,Jackie Humphrey,*pc
MILLY700,88066,RANA SIMES,Rana Simes,*pc
MILLYBEL,9950,HEATHER KNEEBONE,Heather Kneebone,*mn
MIMIFRASER,33606,ANN LEE,Ann Lee,*pc
MINGLES,34605,MING HIGH,Ming High,*pc
MINIATA,3679,JILL BENTON,Jill Benton,*pc
MINNIE16,34842,JANICE BARKER,Janice Barker,*mn
MIRANDA100,43454,STEPHANIE SMITH,Stephanie Smith,*pc
MISHCA1,35838,MARIAN LOADER,Marian Loader,*pc
MISS MAUDE,5920,ANN BLACKIE,Ann Blackie,*ws
MISS MONTY,23124,SHERIDAN EVANS,Sheridan Evans,*mn*pc
MISSGSONIC,2048,SONYA ADAMS,Sonya Adams,*pc
MITAGATOR,58821,NEIL BUTTERFIELD,Neil Butterfield,*pc*ws
MIWA2,46584,MICHELE WANSINK,Michele Wansink,*pc
MJHNZ,29753,MICHAEL HARDMAN,Michael Hardman,*pc*ws
MJSH,55013,SALLY MOORE,Sally Moore,*ws
MLR42,23599,MARTIN REISS,Martin Reiss,*pc
MLUTZ,0,MARTINA LUTZ,Martina Lutz,*pc
MMG26,38513,MARIJKE GENET,Marijke Genet,*pc
MMOREY,3950,MARLENE MOREY,Marlene Morey,*mn
MMTRBT,45655,MARGARET TRAVERS,Margaret Travers,*pc
MOCAT,49350,JANE LENNON,Jane Lennon,*pc
MODIGLIANA,88452,WILL O`SHEA,Will O`Shea,*pc*ws
MOEHAULAD,21757,MATTHEW ADAMS,Matthew Adams,*pc
MOGS15,0,ROSALIND CRICHTON,Rosalind Crichton,*pc
MOIGINNY,31195,MOIRA MCGUINESS,Moira McGuiness,*pc
MOIRALAGS,28181,MOIRA LAGALUGA,Moira Lagaluga,*mn*pc
MOLLY2525,0,MOLLY MOFFITT,Molly Moffitt,*pc
MOLLYNZ,31370,CHRIS MCLEAN,Chris McLean,*pc
MOLLY_CAT,2091,MARGARET SOMERS,Margaret Somers,*pc
MONIQUECAD,47857,MONIQUE CADMAN,Monique Cadman,*pc
MONITELF79,50202,MONI TELFER,Moni Telfer,*ws
MONKCHCH,52155,KEVIN MONK,Kevin Monk,*pc
MONKEYNZ,51099,DONNA MONK,Donna Monk,*pc
MONQUICH,38649,SHEILA WARDLAW,Sheila Wardlaw,*mn
MONTY87,6483,VAL CLARKE,Val Clarke,*pc
MOONART,33061,GILL DALLISON,Gill Dallison,*pc*ws
MOORECHEM1,39082,IAN MOORE,Ian Moore,*pc
MOORECHEM2,39082,IAN MOORE,Ian Moore,*pc
MOOSEJOCKY,46024,LISA ROACH,Lisa Roach,*pc
MOR13B,39239,MORGAN BOOKER,Morgan Booker,*pc
MORAH1,48959,HELEN MORA,Helen Mora,*pc
MOSIE114,3017,MAUREEN PIPER,Maureen Piper,*pc
MOTATAPU,21408,CHRISSI BOLLARD,Chrissi Bollard,*pc
MOTBOCAJ,20002,TOM JACOB,Tom Jacob,*ws
MOTEL123,28514,WENDY SHARLAND,Wendy Sharland,*pc
MOTIVATE44,25374,GILLIAN MACKAY,Gillian Mackay,*pc
MOTLEYCAT,58597,HELEN BREMNER,Helen Bremner,*pc
MOULDO,48461,LYN MOULD,Lyn Mould,*pc
MOZ1047,22289,MAURICE FENSOM,Maurice Fensom,*mn*pc
MOZPS,47822,MAURICE SMITH,Maurice Smith,*pc
MR LEO,5778,LEO DUYVESTYN,Leo Duyvestyn,
MR NEIL,57708,NEIL CATHERALL,Neil Catherall,*pc
MRB41,0,MARION BUCENS,Marion Bucens,*pc
MRSCOOKIE,3101,LEE COOK,Lee Cook,*mn*pc
MSILCOCK,24835,MARGARET SILCOCK,Margaret Silcock,*ws
MSY13,48943,JANET SYKES,Janet Sykes,*pc
MTMANM,17109,NEIL MILLER,Neil Miller,*pc
MTROYAL,17772,MANU ROYAL,Manu Royal,*pc
MUAZ,18585,MURRAY WOOD,Murray Wood,*pc
MUDDLE4,40965,MELANIE REX,Melanie Rex,*pc*ws
MULLANJA,28566,J A MULLAN,J A Mullan,*pc
MULLER99,41946,STEVEN MOORE,Steven Moore,*pc
MUMOFTHREE,26724,MICHELLE ENGLAND,Michelle England,*pc
MUMSY03,32164,KATHY HAMILTON,Kathy Hamilton,*pc
MUN12NZ0,18982,KARL HAYES,Karl Hayes,*pc
MUPPETT,49178,CLAIRE WOODHALL,Claire Woodhall,*pc
MURFITT,39874,BRIAN MURFITT,Brian Murfitt,*pc
MURGLE1,9037,MURRAY CAIN,Murray Cain,*pc
MURRAYMAC1,52842,MURRAY MCMILLAN,Murray McMillan,*ws
MURTAGHMJ,25457,MIKE MURTAGH,Mike Murtagh,*pc
MUSO012,37090,ANNE SHEARER,Anne Shearer,*pc*ws
MUSTARDO,8690,SUE MUSTARD,Sue Mustard,*mn*pc
MWEST88,46868,MAE YOUNG,Mae Young,*mb
MX5GAL,40303,MAREE CUDBY,Maree Cudby,*pc
MX5GL,40303,MAREE CUDBY,Maree Cudby,*ws
MYGO,46969,SANDY MCKIRDY,Sandy McKirdy,*pc
MYOUE,44939,MIKE SMITH,Mike Smith,*pc
MYRTLE22,31157,ROSEMARY MATSKOWS,Rosemary Matskows,*pc*ws
MYRTLE344,24312,LINDY THOMSON,Lindy Thomson,*pc
N3LLY9,51562,NEIL HORSFIELD,Neil Horsfield,*pc
NABRO2,21045,RONA BROWNLIE,Rona Brownlie,*mb
NACILEP,25774,ROSEMARY HARDY,Rosemary Hardy,*pc
NANA AREE,42022,ADRIENNE DONALD,Adrienne Donald,*mn*pc
NANALINDY,55675,LINDA HANHAM,Linda Hanham,*pc
NANAMOLLY,48534,KATHY SINGLETON,Kathy Singleton,*mb
NANASTEPH,12096,STEPHANIE GALBRAITH,Stephanie Galbraith,*pc
NANCYDAV,31113,NANCY DAVENPORT,Nancy Davenport,*mn
NANQUA,4754,JAN RUSSELL,Jan Russell,*pc
NAPTAN,15466,MALCOLM GREIG,Malcolm Greig,*pc
NBOWERS,25766,NICKY BOWERS,Nicky Bowers,*pc
NDDZ,10254,DEIDRE LEACH,Deidre Leach,*pc
NEDKELLY66,8064,TRICIA BAYLEY,Tricia Bayley,*nc
NEIL MARSH,2287,NEIL MARSHALL,Neil Marshall,*ws
NEILBNZ,14209,NEIL BECKETT,Neil Beckett,*pc
NELSON366,55131,JOHN MITCHELL,John Mitchell,*pc
NESA2,6177,NEBOJSA DJOROVIC,Nebojsa Djorovic,*pc*ws
NESSBOY,35592,KEN ELLIOT,Ken Elliot,*mb
NETTAD,0,ANNETTE DAVIS,Annette Davis,*mn
NETTANNE,9586,LYNN HALL,Lynn Hall,*pc
NETTIE222,44553,ANNETTE HAGAN,Annette Hagan,*pc
NEVILLET,16775,NEVILLE THOMAS,Neville Thomas,*pc
NEWBY51,3078,DENISE WHYBROW,Denise Whybrow,*mn
NEWTZ2001,44997,MIKE NEWTON,Mike Newton,*pc*ws
NFRONTIERE,0,NICK FRONTIERE,Nick Frontiere,*pc
NG11,7501,NUALA GROVE,Nuala Grove,*pc
NG42,7501,NUALA GROVE,Nuala Grove,*pc
NGAAMOTEKU,43555,NGAAMO THOMSON,Ngaamo Thomson,*pc
NGAHERE,6228,JANE FERGUSON,Jane Ferguson,*pc
NGAKUTA,33639,ANN CASELEY,Ann Caseley,*pc
NICK1949NZ,24334,NICK CANTLON,Nick Cantlon,*mn*pc*ws
NICK5NOEL,38077,KAYE MAIN,Kaye Main,*pc
NICKED2,40118,NICK EDGINTON,Nick Edginton,*pc
NICKYBRADL,53009,NICKY BRADLEY,Nicky Bradley,*pc
NICKYD6,3848,NICKY DALLAS,Nicky Dallas,*pc
NICKY_AKLD,19367,NICOLA SCHOLES,Nicola Scholes,*pc
NICOLEWISC,37654,NICOLE MCGUINESS,Nicole McGuiness,*pc
NIEKVV,3918,NIEK VAN VUCHT,Niek Van Vucht,*pc
NIGEL BB,34162,NIGEL GRESSON,Nigel Gresson,*pc
NIGEL_K,56119,NIGEL KEARNEY,Nigel Kearney,*pc*ws
NIK7NT,47350,ARUNA SHAH,Aruna Shah,*pc
NINA1855,17199,NINA ACLAND,Nina Acland,*pc
NINASTJOHN,56115,MANOJA HOME,Manoja Home,*pc
NINGHANG,36392,DONG GAO BI,Dong Gao Bi,*pc
NIVANOW,33778,NANDY COSTA,Nandy Costa,*mb
NL64,50932,NALAKA LAMAHEWA,Nalaka Lamahewa,*ws
NOBLEA300,7243,ALISON NOBLE,Alison Noble,*mn*pc
NOBRANER,38356,RAY KEMP,Ray Kemp,*pc
NOELENE89,86154,NOELENE SHRIMPTON,Noelene Shrimpton,*pc
NOELINED,38413,NOELINE DUNWOODY,Noeline Dunwoody,*mn*pc
NOELWZ,46040,NOEL WOODHALL,Noel Woodhall,*pc
NOHK,39272,BRAD JOHNSTON,Brad Johnston,*pc
NOISYBEER,63268,PHIL NOYE,Phil Noye,*pc
NOISYGIRL,11392,MICHELLE GUNN,Michelle Gunn,*pc*ws
NOLA99,47760,MARGIE MCKEE,Margie McKee,*pc
NOLEGS7,50136,JANET CUTTLE,Janet Cuttle,*pc*mb
NOLITTLE1,39691,SALLY THOMAS,Sally Thomas,*pc
NONPOET,88415,JULIA GARDINER,Julia Gardiner,*pc
NORATEE,38988,ANNETTE MARTIN,Annette Martin,*pc
NORATEE13,38988,ANNETTE MARTIN,Annette Martin,*pc
NORTHCOTER,3628,RICHARD RYAN,Richard Ryan,*pc
NORTHJK,52105,JULIE KELSALL,Julie Kelsall,*pc
NORTYROGER,42462,ROGER NORTON,Roger Norton,*mb
NOTRUMPLUV,17219,VALERIE TURNER,Valerie Turner,*mn*pc
NOTRUT,21056,BEV TURTON,Bev Turton,*mb
NOVAPL,30729,HELEN GARDNER,Helen Gardner,*pc
